PRAZO,18-30,31-35,36-40,41-45,46-50,51-55,56-65,66-75,18-65
22,0.52657050%,0.54403050%,0.65795130%,0.89895350%,1.29610480%,1.91505620%,4.15688830%,5.82593180%,1.68002625%
23,0.55043420%,0.56886160%,0.68864000%,0.94116370%,1.35711280%,2.00529480%,4.35191480%,6.09761170%,1.68002625%
24,0.57433370%,0.59373890%,0.71942360%,0.98353110%,1.41836940%,2.09591550%,4.54769160%,6.37018940%,1.68002625%
25,0.59827590%,0.61872420%,0.75046890%,1.02631910%,1.48029350%,2.18757430%,4.74576930%,6.64585620%,2.00074875%
26,0.62225970%,0.64380950%,0.78175290%,1.06949060%,1.54282610%,2.28017740%,4.94591990%,6.92428240%,2.00074875%
27,0.64628400%,0.66898780%,0.81325600%,1.11301440%,1.60591700%,2.37364590%,5.14795040%,7.20518960%,2.00074875%
28,0.67034810%,0.69425320%,0.84496130%,1.15686370%,1.66952340%,2.46791150%,5.35169470%,7.48833810%,2.00074875%
29,0.69445110%,0.71960080%,0.87685420%,1.20101490%,1.73360820%,2.56291550%,5.55700930%,7.77351990%,2.00074875%
30,0.71859270%,0.74502620%,0.90892220%,1.24544800%,1.79813930%,2.65860660%,5.76376890%,8.06055420%,2.00074875%
31,0.74277180%,0.77052540%,0.94115430%,1.29014520%,1.86308800%,2.75494020%,5.97186400%,8.34928230%,2.24075250%
32,0.76698820%,0.79609500%,0.97354070%,1.33509090%,1.92842990%,2.85187670%,6.18119820%,8.63956480%,2.24075250%
33,0.79124130%,0.82173190%,1.00607290%,1.38027180%,1.99414290%,2.94938140%,6.39168610%,8.93127820%,2.24075250%
34,0.81553070%,0.84743360%,1.03874320%,1.42567520%,2.06020770%,3.04742360%,6.60325180%,9.22431230%,2.24075250%
35,0.83985610%,0.87319770%,1.07154510%,1.47129060%,2.12660700%,3.14597540%,6.81582780%,9.51856940%,2.24075250%
36,0.86421680%,0.89902190%,1.10447240%,1.51710820%,2.19332530%,3.24501270%,7.02935340%,9.81396140%,2.24075250%
37,0.88861870%,0.92496670%,1.13764460%,1.56333580%,2.26067710%,3.34504770%,7.24232530%,10.11213480%,2.65510875%
38,0.91306120%,0.95102510%,1.17104730%,1.60994870%,2.32862410%,3.44601850%,7.45481200%,10.41287260%,2.65510875%
39,0.93754320%,0.97719180%,1.20466760%,1.65692520%,2.39713290%,3.54787030%,7.66687160%,10.71598290%,2.65510875%
40,0.96206430%,1.00346150%,1.23849410%,1.70424570%,2.46617280%,3.65055330%,7.87855610%,11.02129200%,2.65510875%
41,0.98662370%,1.02982930%,1.27251600%,1.75189240%,2.53571620%,3.75402260%,8.08991220%,11.32864210%,2.65510875%
42,1.01122100%,1.05629090%,1.30672400%,1.79984930%,2.60573820%,3.85823720%,8.30098160%,11.63789040%,2.65510875%
43,1.03585540%,1.08284260%,1.34110950%,1.84810150%,2.67621610%,3.96316010%,8.51180160%,11.94890570%,2.93493375%
44,1.06052660%,1.10948060%,1.37566440%,1.89663600%,2.74712860%,4.06875740%,8.72240600%,12.26156880%,2.93493375%
45,1.08523400%,1.13620160%,1.41038170%,1.94544030%,2.81845720%,4.17499760%,8.93282530%,12.57576970%,2.93493375%
46,1.10997720%,1.16300280%,1.44525440%,1.99450310%,2.89018400%,4.28185230%,9.14308650%,12.89140790%,2.93493375%
47,1.13475580%,1.18988130%,1.48027680%,2.04381410%,2.96229290%,4.38929520%,9.35321470%,13.20839040%,2.93493375%
48,1.15956940%,1.21683450%,1.51544290%,2.09336390%,3.03476930%,4.49730190%,9.56323190%,13.52663130%,2.93493375%
49,1.18442560%,1.24392110%,1.55086210%,2.14333330%,3.10788960%,4.60632020%,9.77403020%,13.84751110%,3.35251875%
50,1.20932370%,1.27113550%,1.58652250%,2.19370300%,3.18162350%,4.71630050%,9.98557270%,14.17085780%,3.35251875%
51,1.23426310%,1.29847240%,1.62241380%,2.24445530%,3.25594410%,4.82719820%,10.19782660%,14.49651620%,3.35251875%
52,1.25924270%,1.32592670%,1.65852630%,2.29557390%,3.33082590%,4.93897160%,10.41076200%,14.82434230%,3.35251875%
53,1.28426210%,1.35349410%,1.69485090%,2.34704380%,3.40624540%,5.05158240%,10.62435050%,15.15420240%,3.35251875%
54,1.30932040%,1.38117030%,1.73137960%,2.39885110%,3.48218070%,5.16499470%,10.83856530%,15.48597170%,3.35251875%
55,1.33441720%,1.40895170%,1.76810430%,2.45098250%,3.55861190%,5.27917500%,11.05338150%,15.81953420%,3.99586000%
56,1.35955170%,1.43683410%,1.80501780%,2.50342580%,3.63551970%,5.39409220%,11.26877560%,16.15478130%,3.99586000%
57,1.38472330%,1.46481470%,1.84211360%,2.55616970%,3.71288640%,5.50971720%,11.48472510%,16.49161140%,3.99586000%
58,1.40993160%,1.49288970%,1.87938510%,2.60920370%,3.79069560%,5.62602280%,11.70120940%,16.82992970%,3.99586000%
59,1.43517610%,1.52105660%,1.91682640%,2.66251760%,3.86893160%,5.74298330%,11.91820810%,17.16964690%,3.99586000%
60,1.46045610%,1.54931250%,1.95443190%,2.71610220%,3.94757980%,5.86057450%,12.13570260%,17.51067900%,3.99586000%
61,1.48578330%,1.57771730%,1.99230610%,2.77012510%,4.02689950%,5.97921350%,12.35447550%,17.85425040%,4.66108500%
62,1.50534390%,1.60008680%,2.02262860%,2.81370440%,4.09106660%,6.07539640%,12.52609760%,18.13020260%,4.66108500%
63,1.52412000%,1.62169920%,2.05205090%,2.85607930%,4.15350630%,6.16904860%,12.69190180%,18.39807430%,4.66108500%
64,1.54213200%,1.64256990%,2.08058620%,2.89726310%,4.21423500%,6.26018940%,12.85199610%,18.65792760%,4.66108500%
65,1.55939800%,1.66271080%,2.10824410%,2.93726480%,4.27326320%,6.34882910%,13.00646690%,18.90980000%,4.66108500%
66,1.57593310%,1.68213210%,2.13503150%,2.97608990%,4.33059570%,6.43497060%,13.15538120%,19.15370730%,4.66108500%
67,1.59175020%,1.70084150%,2.16095330%,3.01374020%,4.38623320%,6.51861050%,13.29879050%,19.38964830%,5.40410750%
68,1.60686000%,1.71884530%,2.18601170%,3.05021580%,4.44017310%,6.59974050%,13.43673330%,19.61760750%,5.40410750%
69,1.62127230%,1.73614760%,2.21020750%,3.08551390%,4.49240910%,6.67834750%,13.56923580%,19.83755760%,5.40410750%
70,1.63499490%,1.75275170%,2.23354060%,3.11963040%,4.54293300%,6.75441610%,13.69631600%,20.04946330%,5.40410750%
71,1.64803450%,1.76866010%,2.25600900%,3.15255950%,4.59173450%,6.82792670%,13.81798270%,20.25328020%,5.40410750%
72,1.66039670%,1.78387370%,2.27761030%,3.18429430%,4.63880150%,6.89885850%,13.93423910%,20.44896010%,5.40410750%
73,1.67210100%,1.79845410%,2.29844230%,3.21498440%,4.68436780%,6.96758440%,14.04578970%,20.63756650%,6.38165000%
74,1.68315020%,1.81239730%,2.31849410%,3.24461050%,4.72840230%,7.03405300%,14.15257690%,20.81895850%,6.38165000%
75,1.69354680%,1.82569830%,2.33775490%,3.27315390%,4.77087440%,7.09821400%,14.25454320%,20.99299990%,6.38165000%
76,1.70329210%,1.83835270%,2.35621350%,3.30059480%,4.81175310%,7.16001700%,14.35162900%,21.15955480%,6.38165000%
77,1.71238760%,1.85035500%,2.37385870%,3.32691390%,4.85100760%,7.21941120%,14.44377350%,21.31848900%,6.38165000%
78,1.72083340%,1.86169980%,2.39067850%,3.35209130%,4.88860610%,7.27634640%,14.53091400%,21.46966920%,6.38165000%
79,1.72863010%,1.87238120%,2.40666160%,3.37610760%,4.92451790%,7.33077260%,14.61298870%,21.61296590%,7.02207000%
80,1.73577730%,1.88239340%,2.42179580%,3.39894270%,4.95871170%,7.38264000%,14.68993370%,21.74824980%,7.02207000%
81,1.74227460%,1.89173040%,2.43606950%,3.42057710%,4.99115670%,7.43189930%,14.76168610%,21.87539580%,7.02207000%
82,1.74812100%,1.90038570%,2.44947070%,3.44099110%,5.02182220%,7.47850190%,14.82818250%,21.99428070%,7.02207000%
83,1.75331550%,1.90835300%,2.46198740%,3.46016510%,5.05067770%,7.52239930%,14.88935940%,22.10478360%,7.02207000%
84,1.75785660%,1.91562600%,2.47360780%,3.47807950%,5.07769280%,7.56354360%,14.94515350%,22.20678610%,7.02207000%
85,1.76176390%,1.92225600%,2.48441100%,3.49485880%,5.10305910%,7.60223890%,14.99611850%,22.30111310%,8.19467000%
86,1.76503420%,1.92823260%,2.49437910%,3.51047370%,5.12673150%,7.63841400%,15.04214620%,22.38757820%,8.19467000%
87,1.77341340%,1.93983400%,2.51163670%,3.53636030%,5.16541200%,7.69695170%,15.13218910%,22.53907090%,8.19467000%
88,1.79526520%,1.96623840%,2.54809570%,3.58931030%,5.24363690%,7.81442380%,15.33781610%,22.86241490%,8.19467000%
89,1.81716680%,1.99277920%,2.58478170%,3.64261850%,5.32240530%,7.93271910%,15.54459650%,23.18728030%,8.19467000%
90,1.83911720%,2.01945270%,2.62168850%,3.69627520%,5.40170120%,8.05181120%,15.75248440%,23.51358080%,8.19467000%
91,1.86111520%,2.04625560%,2.65881040%,3.75027050%,5.48150910%,8.17167490%,15.96143600%,23.84123370%,9.35374000%
92,1.88315950%,2.07318410%,2.69614130%,3.80459540%,5.56181480%,8.29228630%,16.17140900%,24.17015940%,9.35374000%
93,1.90524950%,2.10023500%,2.73367590%,3.85924080%,5.64260370%,8.41362170%,16.38236250%,24.50028140%,9.35374000%
94,1.92738400%,2.12740540%,2.77140870%,3.91419830%,5.72386250%,8.53565900%,16.59425760%,24.83152650%,9.35374000%
95,1.94956210%,2.15469210%,2.80933490%,3.96945940%,5.80557790%,8.65837640%,16.80705630%,25.16382390%,9.35374000%
96,1.97178280%,2.18209210%,2.84744920%,4.02501620%,5.88773720%,8.78175320%,17.02072260%,25.49710580%,9.35374000%
